date,count_first_shot_general,count_second_shot_general,count_third_shot_general,count_fourth_shot_general,count_fifth_shot_general,count_sixth_shot_general,count_seventh_shot_general,count_first_shot_general_wo_deceased,count_second_shot_general_wo_deceased,count_third_shot_general_wo_deceased,count_fourth_shot_general_wo_deceased,count_fifth_shot_general_wo_deceased,count_sixth_shot_general_wo_deceased,count_seventh_shot_general_wo_deceased
2022-03-22,23513,9988,732783,0,0,0,0,23207,9526,712952,0,0,0,0
2022-03-23,23966,7946,691386,0,0,0,0,23674,7567,672470,0,0,0,0
2022-03-24,22520,8658,679249,0,0,0,0,22296,8252,661642,0,0,0,0
2022-03-25,41738,15699,973549,0,0,0,0,41364,15244,954893,0,0,0,0
2022-03-26,79718,28592,976422,0,0,0,0,79377,28203,961999,0,0,0,0
2022-03-27,39484,15354,527309,0,0,0,0,39337,15117,519209,0,0,0,0
2022-03-28,24797,13274,631069,0,0,0,0,24531,12903,616374,0,0,0,0
2022-03-29,27965,14504,619365,0,0,0,0,27677,14094,604673,0,0,0,0
2022-03-30,24802,13769,552442,0,0,0,0,24553,13407,539464,0,0,0,0
2022-03-31,19402,14433,465458,0,0,0,0,19192,14113,454713,0,0,0,0
2022-04-01,36747,23200,590690,0,0,0,0,36478,22849,580967,0,0,0,0
2022-04-02,67331,50962,653082,0,0,0,0,66995,50508,644964,0,0,0,0
2022-04-03,31237,22425,302233,0,0,0,0,31050,22270,298141,0,0,0,0
2022-04-04,19240,18464,416054,0,0,0,0,19060,18193,407480,0,0,0,0
2022-04-05,19966,20514,427145,0,0,0,0,19738,20245,418197,0,0,0,0
2022-04-06,17110,17421,398493,0,0,0,0,16878,17135,390160,0,0,0,0
2022-04-07,14402,16252,402383,0,0,0,0,14209,15958,394774,0,0,0,0
2022-04-08,11349,32933,709363,0,0,0,0,11161,32581,699936,0,0,0,0
2022-04-09,46141,68682,750146,0,0,0,0,45893,68257,741908,0,0,0,0
2022-04-10,15263,28317,343822,0,0,0,0,15142,28173,339762,0,0,0,0
2022-04-11,12125,4356,397758,0,0,0,0,11970,4228,390507,0,0,0,0
2022-04-12,5764,20498,398348,0,0,0,0,5639,20220,390805,0,0,0,0
2022-04-13,5354,20635,376925,0,0,0,0,5227,20380,370081,0,0,0,0
2022-04-14,5043,19343,376837,0,0,0,0,4916,19129,370764,0,0,0,0
2022-04-15,20615,39325,715989,0,0,0,0,20393,38976,707793,0,0,0,0
2022-04-16,42016,77608,755993,0,0,0,0,41759,77272,748369,0,0,0,0
2022-04-17,18820,35850,333111,0,0,0,0,18703,35716,329469,0,0,0,0
2022-04-18,13524,20791,351911,0,0,0,0,13353,20567,345928,0,0,0,0
2022-04-19,14780,23651,354639,0,0,0,0,14557,23402,348214,0,0,0,0
2022-04-20,14722,21854,343341,0,0,0,0,14452,21615,337629,0,0,0,0
2022-04-21,13495,16924,353329,0,0,0,0,13269,16686,347860,0,0,0,0
2022-04-22,25836,38001,694357,0,0,0,0,25543,37680,686490,0,0,0,0
2022-04-23,54111,72915,768887,0,0,0,0,53788,72504,761512,0,0,0,0
2022-04-24,19638,31646,324980,0,0,0,0,19516,31452,321530,0,0,0,0
2022-04-25,14684,17980,339149,0,0,0,0,14512,17770,333854,0,0,0,0
2022-04-26,15289,19165,334140,0,0,0,0,15090,18903,328588,0,0,0,0
2022-04-27,13008,17400,327545,0,0,0,0,12835,17146,322367,0,0,0,0
2022-04-28,15051,17514,456344,0,0,0,0,14856,17245,450601,0,0,0,0
2022-04-29,4356,4580,257702,0,0,0,0,4308,4535,255607,0,0,0,0
2022-04-30,33427,49523,524146,0,0,0,0,33210,49252,519303,0,0,0,0
2022-05-01,7451,13752,158839,0,0,0,0,7418,13670,157331,0,0,0,0
2022-05-02,7327,11925,237940,0,0,0,0,7245,11786,235042,0,0,0,0
2022-05-03,1265,1203,75291,0,0,0,0,1255,1187,74775,0,0,0,0
2022-05-04,750,1038,50547,0,0,0,0,740,997,50066,0,0,0,0
2022-05-05,559,662,32615,0,0,0,0,549,658,32221,0,0,0,0
2022-05-06,16649,23163,323145,0,0,0,0,16510,22861,319208,0,0,0,0
2022-05-07,32751,43125,379928,0,0,0,0,32555,42862,376235,0,0,0,0
2022-05-08,10814,18107,122508,0,0,0,0,10741,17978,121279,0,0,0,0
2022-05-09,10449,14607,203668,0,0,0,0,10298,14412,200591,0,0,0,0
2022-05-10,11638,15866,211892,0,0,0,0,11473,15633,208296,0,0,0,0
2022-05-11,9304,14850,202749,0,0,0,0,9168,14649,199397,0,0,0,0
2022-05-12,8036,13259,201834,0,0,0,0,7928,13053,198766,0,0,0,0
2022-05-13,19025,27088,454372,0,0,0,0,18781,26773,449270,0,0,0,0
2022-05-14,30650,55000,507215,0,0,0,0,30446,54674,502376,0,0,0,0
2022-05-15,8317,19025,172477,0,0,0,0,8251,18924,170688,0,0,0,0
2022-05-16,7157,14001,183185,0,0,0,0,7052,13865,180286,0,0,0,0
2022-05-17,7340,14549,178668,0,0,0,0,7224,14389,175557,0,0,0,0
2022-05-18,7040,12826,171463,0,0,0,0,6915,12572,168480,0,0,0,0
2022-05-19,5717,12554,170189,0,0,0,0,5596,12365,167604,0,0,0,0
2022-05-20,15896,9175,388706,0,0,0,0,15740,9013,384266,0,0,0,0
2022-05-21,23124,36089,432833,0,0,0,0,22967,35829,428630,0,0,0,0
2022-05-22,6183,9227,125672,0,0,0,0,6097,9171,124356,0,0,0,0
2022-05-23,7546,7230,141597,0,0,0,0,7436,7137,139270,0,0,0,0
2022-05-24,7794,2830,137067,0,0,0,0,7705,2749,134821,0,0,0,0
2022-05-25,7714,2836,131944,402,0,0,0,7575,2754,129652,394,0,0,0
2022-05-26,6333,2394,137863,629,0,0,0,6236,2325,135714,563,0,0,0
2022-05-27,13159,17144,327473,1324,0,0,0,12943,16980,323716,1240,0,0,0
2022-05-28,20014,35478,378911,1353,0,0,0,19870,35250,375178,1321,0,0,0
2022-05-29,4429,11379,115349,593,0,0,0,4379,11313,114153,558,0,0,0
2022-05-30,5330,10664,111468,1272,0,0,0,5235,10516,109621,1193,0,0,0
2022-05-31,5264,11272,106308,1591,0,0,0,5173,11130,104426,1457,0,0,0
2022-06-01,4708,8445,74339,1882,0,0,0,4620,8345,72942,1763,0,0,0
2022-06-02,3968,6960,75697,1471,0,0,0,3901,6874,74226,1386,0,0,0
2022-06-03,11393,18403,210687,3472,0,0,0,11251,18245,208121,3349,0,0,0
2022-06-04,20382,30940,241111,3677,0,0,0,20231,30721,238650,3623,0,0,0
2022-06-05,3995,7664,57780,754,0,0,0,3955,7615,57075,732,0,0,0
2022-06-06,4740,6684,75688,2676,0,0,0,4666,6588,74522,2556,0,0,0
2022-06-07,5053,6855,73181,3502,0,0,0,4976,6753,71950,3329,0,0,0
2022-06-08,4155,6426,67856,4397,0,0,0,4058,6329,66589,4133,0,0,0
2022-06-09,4105,5551,67287,3735,0,0,0,4016,5442,66043,3579,0,0,0
2022-06-10,8734,16324,189485,8378,0,0,0,8608,16109,187232,8193,0,0,0
2022-06-11,15696,24174,218395,9243,0,0,0,15532,23990,216307,9062,0,0,0
2022-06-12,2433,6234,52724,1882,0,0,0,2402,6142,52083,1817,0,0,0
2022-06-13,2970,7346,63186,7570,0,0,0,2922,7260,62131,7039,0,0,0
2022-06-14,2950,7592,61058,9475,0,0,0,2887,7507,59980,8827,0,0,0
2022-06-15,2802,7283,57224,10647,0,0,0,2726,7188,56000,9937,0,0,0
2022-06-16,2317,5895,55983,11485,0,0,0,2256,5798,54845,10617,0,0,0
2022-06-17,8392,13466,165894,23594,0,0,0,8261,13304,163973,22699,0,0,0
2022-06-18,13906,21599,180730,23904,0,0,0,13762,21449,178910,23152,0,0,0
2022-06-19,2271,4461,44288,6620,0,0,0,2251,4407,43789,6356,0,0,0
2022-06-20,3335,5262,53474,25151,0,0,0,3267,5161,52581,23635,0,0,0
2022-06-21,3549,5210,49907,34212,0,0,0,3492,5126,49005,31735,0,0,0
2022-06-22,3268,5041,49512,36476,0,0,0,3213,4945,48247,34046,0,0,0
2022-06-23,2503,4262,49033,36794,0,0,0,2432,4158,47933,34574,0,0,0
2022-06-24,8016,12557,139208,71699,0,0,0,7901,12399,137211,68798,0,0,0
2022-06-25,11956,22089,165307,66607,0,0,0,11856,21919,163596,64494,0,0,0
2022-06-26,2332,4421,38675,21718,0,0,0,2305,4375,38251,20808,0,0,0
2022-06-27,1619,4871,42801,75880,0,0,0,1568,4800,41988,71511,0,0,0
2022-06-28,2781,5193,41289,89097,0,0,0,2732,5103,40430,83311,0,0,0
2022-06-29,2794,4534,39818,85960,0,0,0,2717,4453,38994,80271,0,0,0
2022-06-30,2141,3931,38838,83171,0,0,0,2086,3859,38127,78064,0,0,0
2022-07-01,6570,8721,82163,189817,0,0,0,6481,8597,81112,182621,0,0,0
2022-07-02,9482,15526,96047,161534,0,0,0,9391,15371,95071,155909,0,0,0
2022-07-03,1886,2332,24648,59523,0,0,0,1853,2295,24363,57435,0,0,0
2022-07-04,2692,2874,33996,223446,0,0,0,2610,2812,33311,212904,0,0,0
2022-07-05,3080,2910,33264,239858,0,0,0,3004,2866,32540,227550,0,0,0
2022-07-06,2647,2873,33845,230829,0,0,0,2568,2807,33115,219029,0,0,0
2022-07-07,2573,2433,34821,249686,0,0,0,2491,2355,34041,237617,0,0,0
2022-07-08,6680,8503,84694,386889,0,0,0,6574,8364,83622,371601,0,0,0
2022-07-09,10800,14732,100489,336723,0,0,0,10710,14580,99516,325488,0,0,0
2022-07-10,1952,2198,28903,128451,0,0,0,1924,2171,28573,123930,0,0,0
2022-07-11,2488,3408,40473,361494,0,0,0,2430,3336,39805,345114,0,0,0
2022-07-12,2712,3567,40040,403557,0,0,0,2644,3510,39285,383812,0,0,0
2022-07-13,2672,3260,40586,385221,0,0,0,2602,3184,39725,366063,0,0,0
2022-07-14,2663,2575,38808,392423,0,0,0,2607,2505,38022,373477,0,0,0
2022-07-15,7614,8019,92363,556100,0,0,0,7512,7897,91222,535264,0,0,0
2022-07-16,13143,12095,123873,532276,0,0,0,13055,12004,122788,516330,0,0,0
2022-07-17,2425,2563,46860,259207,0,0,0,2400,2535,46463,251692,0,0,0
2022-07-18,557,251,13223,88989,0,0,0,544,245,13061,85655,0,0,0
2022-07-19,3790,3191,40060,532987,0,0,0,3723,3115,39249,508301,0,0,0
2022-07-20,4569,3018,42647,543576,0,0,0,4496,2939,41800,516487,0,0,0
2022-07-21,2618,2434,44452,519886,0,0,0,2546,2365,43490,494007,0,0,0
2022-07-22,8100,7072,95492,705928,0,0,0,7983,6977,94249,677799,0,0,0
2022-07-23,10902,10328,122203,687220,0,0,0,10805,10231,121145,666075,0,0,0
2022-07-24,2840,2141,48069,387028,0,0,0,2802,2108,47614,375842,0,0,0
2022-07-25,4770,3478,50662,564375,0,0,0,4692,3401,49733,538594,0,0,0
2022-07-26,5769,3544,55214,619321,0,0,0,5685,3462,54185,589889,0,0,0
2022-07-27,6137,3210,55616,587482,0,0,0,6038,3117,54603,559239,0,0,0
2022-07-28,6079,2878,52390,587610,0,0,0,5982,2800,51374,559712,0,0,0
2022-07-29,13606,7140,103753,763707,0,0,0,13461,7006,102331,734830,0,0,0
2022-07-30,20024,11003,123832,747588,0,0,0,19896,10904,122690,726447,0,0,0
2022-07-31,4230,2066,51180,392594,0,0,0,4202,2027,50706,381098,0,0,0
2022-08-01,7358,2588,55151,517994,0,0,0,7243,2540,54348,496732,0,0,0
2022-08-02,8309,2773,58238,589259,0,0,0,8192,2700,57291,563326,0,0,0
2022-08-03,7019,2656,54990,579239,0,0,0,6909,2580,54064,553322,0,0,0
2022-08-04,6417,2712,53069,566754,0,0,0,6281,2626,52211,541083,0,0,0
2022-08-05,14213,7039,100026,788132,0,0,0,14016,6929,98699,760599,0,0,0
2022-08-06,20834,12246,116710,755918,0,0,0,20696,12143,115639,735727,0,0,0
2022-08-07,5044,2316,49344,367530,0,0,0,4997,2279,48933,357644,0,0,0
2022-08-08,6238,1622,54850,570996,0,0,0,6128,1570,54007,548345,0,0,0
2022-08-09,6698,3673,58568,617911,0,0,0,6585,3606,57631,592123,0,0,0
2022-08-10,5709,4247,64313,628602,0,0,0,5600,4168,63410,606026,0,0,0
2022-08-11,852,600,28956,177587,0,0,0,835,580,28685,171513,0,0,0
2022-08-12,5568,5417,69125,505363,0,0,0,5453,5338,68277,488046,0,0,0
2022-08-13,5319,5864,51335,255419,0,0,0,5268,5809,50883,248984,0,0,0
2022-08-14,1520,1857,25110,115787,0,0,0,1504,1836,24897,112934,0,0,0
2022-08-15,1884,2404,22703,182228,0,0,0,1837,2369,22302,174173,0,0,0
2022-08-16,3064,4297,33613,360386,0,0,0,3004,4243,32960,344748,0,0,0
2022-08-17,3605,5385,38582,476985,0,0,0,3524,5304,37861,457226,0,0,0
2022-08-18,3742,5806,37317,513793,0,0,0,3664,5716,36567,492433,0,0,0
2022-08-19,8442,12678,69222,747015,0,0,0,8308,12537,68239,724001,0,0,0
2022-08-20,13122,19642,82729,698701,0,0,0,13026,19526,81873,681205,0,0,0
2022-08-21,2832,4048,31943,346674,0,0,0,2790,4024,31617,337806,0,0,0
2022-08-22,3919,7377,38606,502493,0,0,0,3851,7273,37883,483104,0,0,0
2022-08-23,4678,8447,39328,549444,0,0,0,4575,8328,38493,526739,0,0,0
2022-08-24,4074,6780,35823,517544,0,0,0,3956,6675,35065,496243,0,0,0
2022-08-25,3739,6255,35191,492244,0,0,0,3625,6137,34408,472794,0,0,0
2022-08-26,8062,14178,66301,721724,0,0,0,7923,14018,65287,700079,0,0,0
2022-08-27,12641,20681,77839,638460,0,0,0,12521,20536,77000,622692,0,0,0
2022-08-28,2334,4813,28655,292937,0,0,0,2305,4764,28323,285475,0,0,0
2022-08-29,2395,6157,32578,443807,0,0,0,2338,6050,31915,427370,0,0,0
2022-08-30,4106,6601,31877,488090,0,0,0,4008,6486,31110,468827,0,0,0
2022-08-31,3621,5234,27694,429751,0,0,0,3520,5125,27017,412866,0,0,0
2022-09-01,3721,1342,20695,325055,0,0,0,3640,1293,20190,312906,0,0,0
2022-09-02,4463,6088,45078,511468,0,0,0,4377,5952,44326,496383,0,0,0
2022-09-03,15847,8759,56718,424939,0,0,0,15723,8680,56092,414974,0,0,0
2022-09-04,2959,1564,16208,150245,0,0,0,2934,1540,15975,146334,0,0,0
2022-09-05,3636,2037,22371,296241,0,0,0,3540,1992,21865,285137,0,0,0
2022-09-06,4067,2760,22184,311395,0,0,0,3983,2701,21623,298742,0,0,0
2022-09-07,3987,3038,21783,296248,0,0,0,3900,2965,21188,283865,0,0,0
2022-09-08,3121,2853,19145,262888,0,0,0,3025,2803,18644,252205,0,0,0
2022-09-09,9635,8078,43360,421591,0,0,0,9475,7937,42668,408496,0,0,0
2022-09-10,6526,13199,52980,362726,0,0,0,6466,13128,52390,353987,0,0,0
2022-09-11,854,2305,14218,108213,0,0,0,846,2275,14061,105660,0,0,0
2022-09-12,1496,3286,21523,237941,0,0,0,1452,3217,21032,228326,0,0,0
2022-09-13,1719,3811,20258,255783,0,0,0,1662,3731,19669,244588,0,0,0
2022-09-14,1495,3477,19165,227347,0,0,0,1429,3406,18647,217384,0,0,0
2022-09-15,1295,3050,16947,201140,0,0,0,1239,2956,16486,192079,0,0,0
2022-09-16,4068,8292,40776,332022,0,0,0,3974,8165,40053,320663,0,0,0
2022-09-17,5805,13588,54042,263735,0,0,0,5752,13491,53522,257274,0,0,0
2022-09-18,816,1843,13365,59858,0,0,0,796,1821,13205,58345,0,0,0
2022-09-19,190,299,3061,13983,0,0,0,174,294,3010,13215,0,0,0
2022-09-20,1525,4159,17621,178262,2,0,0,1486,4062,17175,170189,2,0,0
2022-09-21,1484,3676,16800,174165,0,0,0,1411,3574,16350,165775,0,0,0
2022-09-22,1680,4536,21431,177906,1,0,0,1625,4436,20972,170639,1,0,0
2022-09-23,881,1246,14548,51238,0,0,0,861,1220,14401,49924,0,0,0
2022-09-24,4052,17461,44316,186605,2,0,0,3997,17304,43879,181863,2,0,0
2022-09-25,840,3369,13120,71531,0,0,0,823,3333,12988,69895,0,0,0
2022-09-26,1322,4652,17438,150380,0,0,0,1268,4551,17038,143789,0,0,0
2022-09-27,1346,4648,17157,163294,2,0,0,1289,4546,16692,155785,2,0,0
2022-09-28,1322,4494,16697,160352,2,0,0,1261,4388,16252,153441,2,0,0
2022-09-29,1081,3677,15750,148847,1,0,0,1010,3565,15346,142443,1,0,0
2022-09-30,3173,11901,38197,245421,14,0,0,3081,11705,37593,237773,13,0,0
2022-10-01,3575,5801,33720,157489,4,0,0,3527,5767,33522,154971,4,0,0
2022-10-02,1123,708,8696,55507,6,0,0,1102,703,8613,54653,6,0,0
2022-10-03,1045,1308,12960,103060,4,0,0,1010,1270,12750,99913,4,0,0
2022-10-04,1171,1448,14508,113378,12,0,0,1133,1418,14242,109816,12,0,0
2022-10-05,1105,1231,14166,107501,4,0,0,1074,1198,13908,104133,4,0,0
2022-10-06,1098,1184,13319,105539,5,0,0,1059,1123,13113,102303,5,0,0
2022-10-07,2517,3785,32680,217458,23,0,0,2358,3710,32322,213406,22,0,0
2022-10-08,3880,5668,50926,252346,10,0,0,3826,5608,50618,249564,9,0,0
2022-10-09,1078,952,18545,96523,10,0,0,1071,938,18430,95663,10,0,0
2022-10-10,149,165,4695,27125,6,0,0,144,160,4663,26723,6,0,0
2022-10-11,945,1320,21023,153631,16,0,0,913,1273,20707,149897,15,0,0
2022-10-12,1023,1265,22348,149468,10,0,0,990,1218,22027,145687,9,0,0
2022-10-13,608,1146,22032,142834,4,0,0,585,1087,21723,139449,4,0,0
2022-10-14,2183,1945,46960,288414,21,0,0,2145,1893,46501,284131,19,0,0
2022-10-15,3967,4603,69417,330487,15,0,0,3918,4551,68982,327382,13,0,0
2022-10-16,808,872,25832,132039,4,0,0,799,859,25654,130915,4,0,0
2022-10-17,931,1147,30671,178525,19,0,0,919,1109,30331,175104,18,0,0
2022-10-18,1080,1225,31777,188561,30,0,0,1057,1185,31356,184771,29,0,0
2022-10-19,1226,1299,29528,183728,24,0,0,1194,1255,29118,180036,23,0,0
2022-10-20,1064,994,26476,179403,24,0,0,1035,950,26152,176150,24,0,0
2022-10-21,2479,2937,52706,353714,708,0,0,2418,2878,52215,349593,687,0,0
2022-10-22,3808,4597,77018,434759,2089,0,0,3762,4551,76579,431441,2062,0,0
2022-10-23,972,1513,29347,172071,1682,0,0,957,1489,29159,170753,1652,0,0
2022-10-24,1151,1370,31471,194740,3953,0,0,1113,1326,31149,191739,3865,0,0
2022-10-25,1114,1457,31581,208741,9861,0,0,1079,1418,31212,205161,9681,0,0
2022-10-26,1209,1407,29422,205199,16104,0,0,1172,1366,29104,201680,15785,0,0
2022-10-27,1115,1424,26594,202279,24497,0,0,1075,1381,26200,199151,23976,0,0
2022-10-28,2789,3272,52427,393419,37211,0,0,2726,3098,51980,389341,36473,0,0
2022-10-29,4693,4681,73473,477495,39053,0,0,4645,4622,73064,474355,38239,0,0
2022-10-30,1284,1234,29240,198226,30819,0,0,1270,1223,29061,196874,30212,0,0
2022-10-31,1100,580,27401,199985,58139,0,0,1078,554,27070,197267,56865,0,0
2022-11-01,1425,899,27395,210370,113217,0,0,1393,871,27024,207655,110856,0,0
2022-11-02,1051,1011,32577,264169,127940,0,0,1027,985,32219,261546,125222,0,0
2022-11-03,405,257,15401,115764,66419,0,0,402,249,15279,114878,65149,0,0
2022-11-04,3184,2454,44357,388181,173483,0,0,3137,2396,43962,384948,169876,0,0
2022-11-05,5868,4418,61979,463072,186450,0,0,5815,4362,61580,460201,183046,0,0
2022-11-06,1801,806,25085,186984,140635,0,0,1789,792,24914,185667,137814,0,0
2022-11-07,1621,997,24363,189532,225791,0,0,1588,966,24042,187212,220856,0,0
2022-11-08,2101,1120,25392,196505,270895,0,0,2068,1098,25104,193999,264884,0,0
2022-11-09,2526,1241,24562,194310,278405,0,0,2481,1205,24270,192008,272007,0,0
2022-11-10,1760,1242,23411,204904,277766,0,0,1717,1210,23143,202443,271656,0,0
2022-11-11,4821,2737,44306,405219,337705,0,0,4681,2675,43919,402027,330418,0,0
2022-11-12,7157,4108,60100,479362,350053,0,0,7101,4059,59736,476517,343024,0,0
2022-11-13,1860,1110,26369,200830,255208,0,0,1838,1093,26201,199557,250040,0,0
2022-11-14,2463,1161,23237,181911,353427,0,0,2423,1130,22915,179653,345189,0,0
2022-11-15,3549,1240,24569,194577,402732,0,0,3506,1197,24269,191942,392777,0,0
2022-11-16,3403,1295,24274,196497,407301,0,0,3365,1251,23977,193856,396918,0,0
2022-11-17,3150,1143,22977,200186,392747,0,0,3084,1115,22704,197788,382686,0,0
2022-11-18,6645,2737,43619,398194,475113,0,0,6555,2700,43253,395015,464065,0,0
2022-11-19,10190,4919,60050,454570,454973,0,0,10090,4868,59713,451825,446077,0,0
2022-11-20,2508,1368,27054,200262,318701,0,0,2490,1352,26868,198791,312252,0,0
2022-11-21,3577,1237,22782,179174,438319,0,0,3521,1206,22476,176792,426903,0,0
2022-11-22,5393,1554,30966,265428,515921,0,0,5313,1521,30630,262681,502789,0,0
2022-11-23,1077,388,16120,113002,206723,0,0,1059,375,16003,112173,202172,0,0
2022-11-24,4018,896,22625,199346,468933,0,0,3949,874,22285,196695,455572,0,0
2022-11-25,8465,3333,42101,374745,580788,0,0,8325,3277,41719,371551,566491,0,0
2022-11-26,11020,6319,60120,427804,543905,0,0,10925,6268,59802,425233,533025,0,0
2022-11-27,3493,2067,26965,182302,367118,0,0,3461,2047,26766,181114,359716,0,0
2022-11-28,4330,1789,23069,175693,490702,0,0,4280,1753,22755,173344,476969,0,0
2022-11-29,6033,2134,25193,190953,549854,0,0,5953,2096,24865,188342,534078,0,0
2022-11-30,5294,2695,24712,184849,527687,0,0,5227,2650,24377,182143,512098,0,0
2022-12-01,5044,1529,20682,170299,512455,0,0,4959,1494,20264,167912,496577,0,0
2022-12-02,9935,4082,39456,335377,641847,0,0,9797,4017,39027,332261,625012,0,0
2022-12-03,13011,6821,53060,377429,591700,0,0,12916,6772,52696,375174,579715,0,0
2022-12-04,4180,1836,23731,158832,355242,0,0,4147,1811,23566,157745,347925,0,0
2022-12-05,5027,2306,21791,159947,523053,0,0,4959,2261,21476,157614,506270,0,0
2022-12-06,6781,3227,23738,171400,593189,0,0,6704,3188,23376,168565,572495,0,0
2022-12-07,4298,3047,23675,173983,569760,0,0,4225,3007,23303,171146,549587,0,0
2022-12-08,2424,2829,23069,181170,535789,0,0,2385,2764,22692,178461,517005,0,0
2022-12-09,4129,6117,43831,361474,687298,0,0,4075,5974,43390,358305,668788,0,0
2022-12-10,5043,9465,58596,391311,606350,0,0,5015,9376,58252,388942,594264,0,0
2022-12-11,1295,2309,25995,160884,355180,0,0,1286,2292,25805,159790,347873,0,0
2022-12-12,1556,2963,23069,161630,534518,0,0,1523,2925,22666,159104,516337,0,0
2022-12-13,2515,4316,25530,175289,591296,0,0,2487,4230,25091,172322,569418,0,0
2022-12-14,2970,1406,25473,172557,561267,0,0,2938,1377,25047,169539,540093,0,0
2022-12-15,3193,3355,23754,175528,520145,0,0,3151,3311,23348,172751,501138,0,0
2022-12-16,6674,7816,45059,348270,674936,0,0,6612,7641,44591,345112,656016,0,0
2022-12-17,9485,11205,60582,376283,586897,0,0,9406,11115,60249,374053,575198,0,0
2022-12-18,2968,3320,26354,157001,333928,0,0,2939,3295,26170,155900,327487,0,0
2022-12-19,2116,3948,23595,152271,484379,0,0,2077,3904,23255,150055,468509,0,0
2022-12-20,5099,5671,26000,163285,537646,0,0,5045,5601,25583,160665,518938,0,0
2022-12-21,4747,4854,24464,155716,503876,0,0,4685,4792,24070,153050,486626,0,0
2022-12-22,4052,5277,22167,152366,468588,0,0,4002,5188,21791,149875,452510,0,0
2022-12-23,6717,9523,37387,255843,570614,0,0,6626,9370,37013,253278,555158,0,0
2022-12-24,7321,12475,40315,254138,454519,0,0,7258,12371,40018,252497,445460,0,0
2022-12-25,1802,4046,18454,108386,209372,0,0,1781,4013,18292,107649,205331,0,0
2022-12-26,3518,5529,27441,150036,362498,0,0,3484,5444,27141,148078,351162,0,0
2022-12-27,4457,6916,27488,147957,350077,0,0,4409,6843,27175,146065,338705,0,0
2022-12-28,2480,4065,22903,127696,225624,0,0,2432,3999,22656,126415,218418,0,0
2022-12-29,1173,1489,11401,61151,78962,0,0,1157,1470,11303,60605,76209,0,0
2022-12-30,322,705,3715,17565,16576,0,0,313,695,3690,17430,16036,0,0
2022-12-31,71,155,642,2444,1233,0,0,68,154,637,2424,1176,0,0
2023-01-01,3,2,51,308,184,0,0,3,2,51,308,184,0,0
2023-01-02,59,64,531,1702,736,0,0,59,64,531,1702,736,0,0
2023-01-03,72,96,575,1797,994,0,0,72,96,575,1797,994,0,0
2023-01-04,1309,1707,6814,28402,62411,0,0,1309,1707,6814,28402,62411,0,0
2023-01-05,2589,3024,9564,41173,115042,0,0,2589,3024,9564,41173,115042,0,0
2023-01-06,6100,7196,20446,96761,225697,0,0,6100,7196,20446,96761,225697,0,0
2023-01-07,9227,10629,28595,129864,210602,0,0,9227,10629,28595,129864,210602,0,0
2023-01-08,2440,2922,9915,42023,63813,0,0,2440,2922,9915,42023,63813,0,0
2023-01-09,274,257,2404,8919,18885,0,0,274,257,2404,8919,18885,0,0
2023-01-10,4722,5706,12705,55421,228298,0,0,4722,5706,12705,55421,228298,0,0
2023-01-11,4122,5073,12632,57837,240932,0,0,4122,5073,12632,57837,240932,0,0
2023-01-12,3954,4147,11758,57030,218562,0,0,3954,4147,11758,57030,218562,0,0
2023-01-13,6872,7719,25468,127317,321898,0,0,6872,7719,25468,127317,321898,0,0
2023-01-14,5736,9023,36815,152249,269703,0,0,5736,9023,36815,152249,269703,0,0
2023-01-15,862,1836,9881,38840,82147,0,0,862,1836,9881,38840,82147,0,0
2023-01-16,1592,3668,13209,57116,209956,0,0,1592,3668,13209,57116,209956,0,0
2023-01-17,2309,4373,13606,57912,223573,0,0,2309,4373,13606,57912,223573,0,0
2023-01-18,1877,2986,13135,54279,198584,0,0,1877,2986,13135,54279,198584,0,0
2023-01-19,1507,1832,11315,50651,172746,0,0,1507,1832,11315,50651,172746,0,0
2023-01-20,3311,2554,26059,119152,260642,0,0,3311,2554,26059,119152,260642,0,0
2023-01-21,3312,3036,34916,133587,208149,0,0,3312,3036,34916,133587,208149,0,0
2023-01-22,698,512,9088,30635,60756,0,0,698,512,9088,30635,60756,0,0
2023-01-23,1162,939,12816,46346,150246,0,0,1162,939,12816,46346,150246,0,0
2023-01-24,1902,1166,12798,45929,155581,0,0,1902,1166,12798,45929,155581,0,0
2023-01-25,1316,1560,11828,41451,127638,0,0,1316,1560,11828,41451,127638,0,0
2023-01-26,1436,2653,11510,42513,125488,0,0,1436,2653,11510,42513,125488,0,0
2023-01-27,3008,6088,26279,102470,190633,0,0,3008,6088,26279,102470,190633,0,0
2023-01-28,5089,9791,35247,113474,154679,0,0,5089,9791,35247,113474,154679,0,0
2023-01-29,901,2566,9493,26933,40608,0,0,901,2566,9493,26933,40608,0,0
2023-01-30,1005,958,12298,36794,102299,0,0,1005,958,12298,36794,102299,0,0
2023-01-31,1590,4540,12916,35720,106353,0,0,1590,4540,12916,35720,106353,0,0
2023-02-01,1526,3862,9948,23342,66446,0,0,1526,3862,9948,23342,66446,0,0
2023-02-02,788,3608,8850,22003,57200,0,0,788,3608,8850,22003,57200,0,0
2023-02-03,2696,6802,20715,56285,92204,0,0,2696,6802,20715,56285,92204,0,0
2023-02-04,4207,5762,29634,69593,80656,0,0,4207,5762,29634,69593,80656,0,0
2023-02-05,944,770,5986,11768,15366,0,0,944,770,5986,11768,15366,0,0
2023-02-06,1083,1526,10721,22899,52092,0,0,1083,1526,10721,22899,52092,0,0
